﻿No. Folio,NOMBRE/RAZÓN SOCIAL ,DESCRIPCIÓN DETALLADA DEL APOYO ,Field 4,Field 5,RECEPCIÓN,"FECHA RECEPCIÓN
(DÍA/MES/AÑO)",RESGUARDO DEL DONATIVO,DESTINO DEL DONATIVO
120,PERSONA FÍSICA,5 kits de higiene,,,Entrega oficinas DIF,26/10/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
121,PERSONA FÍSICA,5 despensas,,,Entrega oficinas DIF,29/10/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
122,PERSONA FÍSICA,8 despensas,,,Entrega oficinas DIF,29/10/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
123,PERSONA FÍSICA,5 kit de higiene,,,Entrega oficinas DIF,5/11/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
124,PERSONA FÍSICA,3 despensas,,,Entrega oficinas DIF,17/11/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
125,PERSONA FÍSICA,5 kit de higiene,,,Entrega oficinas DIF,18/17/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
126,PERSONA FÍSICA,5 kit de higiene,,,Entrega oficinas DIF,18/17/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
127,PERSONA FÍSICA,5 kit de higiene,,,Entrega oficinas DIF,30/11/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
128,PERSONA FÍSICA,5 kit de higiene,,,Entrega oficinas DIF,30/11/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
129,PERSONA FÍSICA,2 despensas,,,Entrega oficinas DIF,30/11/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
