Responsable,"Tipo de intervención:
 Nueva/existente/ liberada",Tipo (construcción y/o rehabilitación),Intervención,"Fecha de inicio de la intervención peatonal 
(mes / año)",Fecha de construcción / rehabilitación (mes/año),Fecha de construcción / rehabilitación  - MES,Fecha de construcción / rehabilitación  - AÑO,Colonia - Ubicación de la banqueta,Calle principal,Calle donde inicia,Calle donde termina,Inversión de la intervención (MXN) - costo total,Descripción de la obra,Total de metros lineales intervenidos,Total de metros cuadrados de banqueta,Ancho de la vía peatonal,Georeferenciación,"Ubicación
 Archivo vectorial","Tipo de calle en donde se implementó
 (Clasificaciones en la norma técnica de aceras)",Evidencia: Liga de diseño del proyecto,Evidencia: Liga con fotos,Contrato,Comentarios, 
SIOP,Existente,"Construcción de Centro de Atención Canino y Felino, en el Municipio de San Pedro Garza García, N.L.",,5-ago-22,30-jun-2023,junio,2023,Col. Jesus M Garza,Calle Diego saldivar.,Av. Ignacio Morones Prieto.,Calle Diego saldivar.,"$17,533,668.49","El proyecto del “Centro de atención Canino y Felino” es un edificio que
brindara servicios para el bienestar animal, el cual contara con áreas de
atención, consultorios, áreas de cuarentena como de adopción, recepción,
sala de espera y área administrativa.",,360,1.5 a 2.5 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=415,,,,,,,
SIOP,Nueva,Clouthier F3 OC-04 Área de Parque Fase 3 /Rehabilitación De Parque Clouthier Fase 2 Y Fase 3,Clouthier F3 OC-04 Área de Parque Fase 3 /Rehabilitación De Parque Clouthier Fase 2 Y Fase 3,22-jul-2022,Terminación       20 de junio 2023,junio,2023,San Pedro 400,Sobre Av. Las Torres ,Calle Zinc (Dentro del parque),Calle Titanio (Dentro del parque),"$26,465,496.94","Rehabilitación de espacios existentes en el sitio, con la construcción de un área de juegos, 1 edificio de servicios con 70 m2 de construcción de 1 área de juegos, 1 edificio de servicios con 70 m2 de construcción. 4 puentes peatonales, 160 ml de biciruta, alumbrado público, 600 m2 de vitapista, 1,500 m2 de andadores y banquetas; asi como 5,200 m2 de áreas verdes.",,10500,Min 2.00 m                         Max 3.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=411,,,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=411,,,Obra terminada,
SIOP,Nueva,Construcción de Centro Canino y Felino ,Construcción de Centro Canino y Felino ,05 - agosto -2022,Terminación            30 junio 2023,junio,2023,Col. Jesus M Garza,Calle Diego saldivar.,Av. Ignacio Morones Prieto.,Calle Diego saldivar.,"$17,533,668.49","El proyecto del “Centro de atención Canino y Felino” es un edificio que brindara servicios para el bienestar animal, el cual contara con áreas de atención, consultorios, áreas de cuarentena como de adopción, recepción, sala de espera y área administrativa.",160,360,1.5 a 2.5 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=415,,,,,,Obra terminada,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,1-jun-2023,junio,2023,,,,,"$211,567.29",Rehabilitación de aceras por parte de servicios públicos ,,349,Min. 2.00m               Max. 3.00m,,,,,,,,
SIOP,Existente,"Rehabilitación en  Av. Emiliano Zapata en las colonias el Obispo, Vista Montaña, Revolución y San Pedro 400","Regeneración de la Av. Emiliano Zapata en las colonias el Obispo, Vista Montaña, Revolución y San Pedro 400",16 dic 22,Terminación 29-Jul-23,julio,2023,"EL obispo, San Pedro 400, Vista Montaña, Revolución",Av. Emiliano Zapata,Pedro N. Perales,Cobalto,"$3,368,918.60",Cruce peatonales accesibles y seguros unviersales,,3470,2 a 3 mts,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=467,,,,https://drive.google.com/drive/folders/1F6MYr20BuAudPWbko_8-xh06zTyspjbI?usp=drive_link,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=467,Obra terminada,
SSPMA-DGVP,Existente,construccion de banqueta,,,10 junio 2023,junio,2023,via lata y rio missouri,,,,,Rehabilitacon de aceras por parte de serviicios publicos ,,40,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA-DGVP,Existente,construccion de banqueta,,,17 julio 2023,julio,2023,vasconcelos plaza tanarah,,,,,Rehabilitacon de aceras por parte de serviicios publicos ,,40,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,1-jul-2023,julio,2023,,,,,"$235,815.69",Rehabilitación de aceras por parte de servicios públicos ,,389,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,16-ago-2023,agosto,2023,sierra nevada / villas del valle ,,,,"$4,621.47",Rehabilitación de aceras por parte de servicios públicos ,,7,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,16-ago-2023,agosto,2023,matamoros y las uvas,,,,"$5,281.68",Rehabilitación de aceras por parte de servicios públicos ,,8,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,18-ago-2023,agosto,2023,vasconcelos y rocallosos ,,,,"$2,640.84",Rehabilitación de aceras por parte de servicios públicos ,,4,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,21-ago-2023,agosto,2023,bosques del valle ,,,,"$7,922.52",Rehabilitación de aceras por parte de servicios públicos ,,12,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,30-ago-2023,agosto,2023,priv.juarez y juarez,,,,"$52,816.68",Rehabilitación de aceras por parte de servicios públicos ,,80,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,agosto,agosto,2023,zona industrial k1,,,,"$110,330.22",Rehabilitación de aceras por parte de servicios públicos ,,182,Min. 2.00m               Max. 3.00m,,,,,,,,
SIOP,Existente,"C02- Calle Independencia / Regeneración de Casco (Plaza Naranjo, Plaza Juarez y Calles) Fase 1",,31-oct-2022,31-ago-2023,agosto,2023,"Col. Casco Urbano, calle Calle Independencia.",-,-,-,"$10,992,956.31",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=444,,,,,,Obra en proceso,
SIOP,Existente,C04- Calle Juarez Sur y Libertad al Poniente,,22-nov-2022,31-ago-2023,agosto,2023,"Col. Casco Urbano, Calle Juarez Sur y Libertad al Poniente.",-,-,-,"$49,707,803.87",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=475,,,,,,Obra en proceso,
SIOP,Existente,C05- Calle Morelos y Libertad al Oriente,,22-nov-2022,31-ago-2023,agosto,2023,"Col. Casco Urbano, calle Morelos y Libertad al Oriente",-,-,-,"$37,116,077.95",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=450,,,,,,Obra en proceso,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,7-sep-2023,septiembre,2023,via popilia y fuentes del valle,,,,"$26,408.40",Rehabilitación de aceras por parte de servicios públicos ,,40,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,7-sep-2023,septiembre,2023,francisco siller y 5 de mayo,,,,"$39,612.60",Rehabilitación de aceras por parte de servicios públicos ,,30,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,13-sep-2023,septiembre,2023,francisco siller y luis garcia,,,,"$17,165.46",Rehabilitación de aceras por parte de servicios públicos ,,26,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,septiembre,septiembre,2023,zona industrial k1,,,,"$220,660.44",Rehabilitación de aceras por parte de servicios públicos ,,364,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Nueva,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,septiembre,septiembre,2023,k6 valle oriente,,,,,Rehabilitación de aceras por parte de servicios públicos ,,105,Min. 2.00m               Max. 3.00m,,,,,,,,
SIOP,Nueva,"C01 Rehabilitación Parque Naranjo Y Sus Calles (Miguel Hidalgo, Niños Héroes Y Corregidora) Regeneración De Casco (Plaza Juárez Y Sus Calles) Fase 1 Casco Urbano","C01 Rehabilitación Parque Naranjo Y Sus Calles (Miguel Hidalgo, Niños Héroes Y Corregidora) Regeneración De Casco (Plaza Juárez Y Sus Calles) Fase 1 Casco Urbano",10 oct 22,Terminación           09 septiembre 23,septiembre,2023,Casco San Pedro,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$52,496,708.55","Aceras perimetrales con adoquin prefabricadas 1500m2, acera de concreto lavado 1600m2, fuente interactiva 45 chorros, anfiteatro / auditorama 505 m, plantas de ornato varias especias 21,000 pza, pavimento de concreto hidráulivo y asfaltico 650 m2, bancas metalicas 94 pza, mesas picnic 4 pzay alumbrado publico 158 pza",,3100,2.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=441,,,,,,Obra en proceso,
SIOP,Nueva,C 08 Corredores Verdes,,27-mar-2023,04 sep 2023,septiembre,2023,San Pedro 400,-,-,-,"$6,641,729.13",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=478,,,,,,Obra en proceso,
SIOP,Existente,"C0-3 Plaza Juarez y calles (Juarez, Libertad y Morelos)",,31-oct-2022,12-oct-2023,octubre,2023,"Col. Casco Urbano, calle Juarez, Libertad y Morelos.",-,-,-,"$5,231,251.61",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=445,,,,,,Obra en proceso,
SIOP,Existente,Vasconcelos Fase 2,,23-ene-23,10-oct-2023,octubre,2023,pendiente,-,-,-,"$90,991,528.45",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=471,,,,,,Obra en proceso,
SIOP,Nueva,Centro de Salud y Bienestar en el área poniente ,,21-nov-22,16-oct-2023,octubre,2023,"En la esquina de Avenida Corregidora y Plan del Río, en la Colonia Lucio Blanco Segundo Sector.",-,-,-,"$36,716,626.79",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=451,,,,,,Obra en proceso,
SIOP,Existente,"C1-Calle Tamazunchale Sur, Regeneración peatonal Centrito Fase 1",,7-nov-2022,31-oct-2023,octubre,2023,"Col. Centrito Valle, San Pedro Garza García, N.L. ",-,-,-,"$77,861,918.89",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=446,,,,,,Obra en proceso,
SIOP,Existente,C2- Calle Tamazunchale Norte/ Regeneración peatonal Centrito Fase 1,,28-nov-2022,31-oct-2023,octubre,2023,"Col. Centrito Valle, San Pedro Garza García, N.L. ",-,-,-,"$81,042,654.02",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=454,,,,,,Obra en proceso,
SIOP,Existente,C3- Calle Mississippi al Pte/ Regeneración peatonal Centrito Fase 1,,28-nov-2022,31-oct-2023,octubre,2023,"Col. Centrito Valle, San Pedro Garza García, N.L. ",-,-,-,"$98,947,576.01",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=460,,,,,,Obra en proceso,
SIOP,Existente,C4- Calle Orinoco y Grijalva,,13-dic-22,31-oct-2023,octubre,2023,"Col. Centrito Valle, San Pedro Garza García, N.L. ",-,-,-,"$99,828,578.43",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=464,,,,,,Obra en proceso,
SIOP,Existente,C5- Calle Mississippi al Ote/ Regeneración peatonal Centrito Fase 1,,5-dic-22,31-oct-2023,octubre,2023,"Col. Centrito Valle, San Pedro Garza García, N.L. ",-,-,-,"$52,765,874.94",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=463,,,,,,Obra en proceso,
SIOP,Existente,"C6- Calle Rio Colorado, Rio Orinoco y Rio Moctezuma",,23-ene-23,31-oct-2023,octubre,2023,"Col. Centrito Valle, San Pedro Garza García, N.L. ",-,-,-,,pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=472,,,,,,Obra en proceso,
SIOP,Existente,Distrito Lazaro Garza Ayala  ,,30-ene-23,15-dic-2023,diciembre,2023,pendiente,-,-,-,"$79,536,106.85",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=473,,,,,,Obra en proceso,
SIOP,Existente,Distrito Canteras. Construcción de Cendi V. ,,30-ene-23,29-dic-2024,diciembre,2024,pendiente,-,-,-,"$28,770,727.26",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=474,,,,,,Obra en proceso,
SSPMA - DGVP,Nueva,Rehabilitacion de banqueta,Rehabilitacion de banqueta,,octubre,octubre,2023,k1,,,,,Rehabilitación de aceras por parte de servicios públicos ,,48,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Nueva,Rehabilitacion de banqueta,Rehabilitacion de banqueta,,octubre,octubre,2023,k6 valle oriente,,,,,Rehabilitación de aceras por parte de servicios públicos ,,32,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Nueva,Rehabilitacion de banqueta,Rehabilitacion de banqueta,,octubre,octubre,2023,k6 valle oriente,,,,,Rehabilitación de aceras por parte de servicios públicos ,,31,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Nueva,Rehabilitacion de banqueta,Rehabilitacion de banqueta,,octubre,octubre,2023,k1,,,,,Rehabilitación de aceras por parte de servicios públicos ,,112,Min. 2.00m               Max. 3.00m,,,,,,,,
